﻿,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,284-ESTRUCTURAS METÁLICAS ACABADAS,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,"3,200.00",,,"3,200.00",,,"3,200.00",,,"14,300.00",,,"14,300.00",,"15,306.00",,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,286-HERRAMIENTAS MENORES,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,408.42,,,408.42,,,408.42,,,408.42,,408.42,,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,289-OTROS PRODUCTOS METÁLICOS,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,"2,350.00",,,"2,350.00",,,"2,350.00",,,"2,734.71",,,"2,734.71",,"2,734.71",,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,291-ÚTILES DE OFICINA,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,190.00,,,,,190.00,,,"23,313.00",,,"24,496.22",,,"24,496.22",,,"24,496.22",,"31,445.22",,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,"292-PRODUCTOS SANITARIOS, DE LIMPIEZA Y DE USO PERSONAL",,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,"1,855.52",,,,,"1,855.52",,,"10,513.02",,,"10,513.02",,,"10,513.02",,,"13,173.02",,"17,325.92",,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,"295-ÚTILES MENORES, SUMINISTROS E INSTRUMENTAL MÉDICO-QUIRÚRGICOS, DE ",,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,"2,398.80",,,,,"2,398.80",,,"2,398.80",,,"2,398.80",,,"2,398.80",,,"2,398.80",,"2,398.80",,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,296-ÚTILES DE COCINA Y COMEDOR,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,"1,159.57",,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,"297-MATERIALES, PRODUCTOS Y ACCS. ELÉCTRICOS, CABLEADO ESTRUCTURADO ",,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,"1,746.50",,,"1,794.43",,,"1,842.71",,,"1,842.71",,"8,577.66",,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,298-ACCESORIOS Y REPUESTOS EN GENERAL,,,,,,,,,0.00,,,,0.00,,,,"2,400.00",,,,,,"25,075.00",,,,,"29,675.00",,,"34,929.72",,,"45,382.89",,,"54,483.72",,,"56,843.72",,"91,051.72",,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,299-OTROS MATERIALES Y SUMINISTROS,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,"1,907.70",,,"1,907.70",,,"1,947.50",,"2,187.50",,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,322-MOBILIARIO Y EQUIPO DE OFICINA,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,"23,379.80",,,"23,379.80",,,"23,379.80",,,"23,379.80",,"23,379.80",,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,325-EQUIPO DE TRANSPORTE,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,326-EQUIPO PARA COMUNICACIONES,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,328-EQUIPO DE CÓMPUTO,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,329-OTRAS MAQUINARIAS Y EQUIPOS,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,"9,500.00",,,"9,500.00",,,"9,500.00",,,"9,500.00",,"9,500.00",,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,413-INDEMNIZACIONES AL PERSONAL,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,0.00,,,"28,789.95",,,"28,789.95",,"28,789.95",,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,415-VACACIONES PAGADAS POR RETIRO,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,0.00,,,"14,349.32",,,"14,349.32",,"14,349.32",,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,913-SENTENCIAS JUDICIALES,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Total:,11130013-212-FONDO PARA EL DESARROLLO DE LA TELEFONÍA -FONDETEL-,,,,,,,"388,230.26",,,,"769,773.26",,,,"1,247,797.32",,,,,,"1,757,838.16",,,,,"2,195,763.84",,,"2,752,652.06",,,"3,247,886.96",,,"3,748,892.06",,,"4,193,566.98",,,"4,740,451.59",,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,* NOTA: Solo aplica para las unidades administrativas que estan constituidas como unidades ejecutoras,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
